

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014722
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1760
Register	Burials 1754 - 1765, Page 74, Entry 11
Source	LDS Film 1656376
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014722&Relationship=1stParent



