

William Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002900
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Forrist
Gender	Male
Abode	Castle Street
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1729
Register	Burials 1704 - 1737, Page 158, Entry 6
Source	LDS Film 1656376
Parent Of	Robt. Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002900&Relationship=Deceased



