

Edmund Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056400
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	Gradwell St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	1 May 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056400&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056400&Relationship=2ndParent



