

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Quay; John Cross
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 108, Entry 2193
Source	LDS Film 1656149
Witnessed By	Elizabeth Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005240&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005240&Relationship=Witness_2
Married To	Mary English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005240&Relationship=Bride



