

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Frederick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	16 Jan 1805
Register	Baptisms 1805, Entry 148
Source	LDS Film 1068889
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060431&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060431&Relationship=2ndParent



