

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Olive St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 78, Entry 621
Source	LDS Film 1656377
Parent	Hugh Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081269&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081269&Relationship=2ndParent



