

Ellen Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117603
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mills
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Hackins Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1826
Register	Baptisms 1825 - 1826, Page 105, Entry 838
Source	LDS 1656419
Parent Of	William Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117603&Relationship=Baptised
Married To	William Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117603&Relationship=1stParent



