

John Airey R N	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Airey R
Surname	N
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Apr 1823
Witnesses	John Airey, R N; Joseph Lamb; George T Airey; Thomas Robinson
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 122, Entry 366
Source	LDS Film 1068892
Witnessed Marriage Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019633&Relationship=Groom
Witnessed Marriage Of	Nancy Airey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019633&Relationship=Bride



