

James Brophy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037824
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brophy
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1838
Witnesses	James Brophy; Hannah Seveins, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 15, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037824&Relationship=Groom
Witnessed Marriage Of	Mary Ann Seveins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037824&Relationship=Bride



