

John Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Abode	Liverpool
Year	1788
Probate Court	Consistory Court of Chester
Marital Status	An Infant
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Year	1788
Value	600
Qualifier	value below
Source	FHL Film 2106805



