

Edward Alcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alcock
Gender	Male
Abode	Clayton Square
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Oct 1801
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	20 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 221
Source	LDS Film 1468979
Parent Of	Edward Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126490&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126490&Relationship=2ndParent



