

George Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088887
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Queen St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 193, Entry 1539
Source	LDS Film 1656378
Parent Of	Ann Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088887&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088887&Relationship=2ndParent



