

Cunningham Porter O'Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125412
First Name (With Contractions)	Cunningham
First Name (Without Contractions)	Cunningham
Middle or Other Names	Porter
Surname	O'Brien
Gender	Unknown
Abode	Soho Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1828
Occupation (As Documented)	Lieut. in his Majesty's 9th Reg. Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1827 - 1828, Page 123, Entry 980
Source	LDS Film 1656419
Parent Of	William O'Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125412&Relationship=Baptised
Married To	Elwina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125412&Relationship=2ndParent



