

Henry Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052017
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	Renshaw St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Apr 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 9
Source	LDS Film 1656195
Parent Of	Thos. Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052017&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052017&Relationship=2ndParent



