

Lawrence Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003688
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Robenson
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1734
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 28
Source	LDS Film 1656376
Parent Of	Emely Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003688&Relationship=Baptised



