

John Henry Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Lunt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bispham Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 228, Entry 1820
Source	LDS Film 1656418
Parent	William Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101551&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101551&Relationship=2ndParent



