

Thomas Greatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greatton
Parent's Occupation (As Documented)	Lath Splitter
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jan 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 340
Source	LDS Film 1468980
Parent	Joseph Greatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424782&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424782&Relationship=2ndParent



