

William Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 25
Source	LDS Film 1656377
Parent Of	David Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015064&Relationship=Baptised



