

Mary Ann Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023329
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Taylor
Married Surname	Waddy
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Nov 1827
Status	Spinster
Witnesses	Jas Johnson; James Taylor
Marriage Type	Banns
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1912, Page 26, Entry 76
Source	LDS Film 1656195
Witnessed By	Jas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Witness_2
Married To	Barak Waddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Groom



