

Richard Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072255
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Jul 1829
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 30
Source	LDS Film 1468983
Married To	Elizabeth Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072255&Relationship=Bride



