

William Chamberlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002686
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Chamberlin
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1726
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 30
Source	LDS Film 1656376
Parent Of	Will. Chamberlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002686&Relationship=Baptised



