

Michael Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006410
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Abode	Paradise St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1743
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 154, Entry 8
Source	LDS Film 1656376
Parent Of	Cath. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006410&Relationship=Deceased



