

Robert Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffith
Gender	Male
Abode	Ruston Court
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1845
Register	Baptisms 1846 - 1864, Page 75, Entry 5
Source	LDS Film 1656373
Parent Of	Robert Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196864&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196864&Relationship=2ndParent



