

Henry Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Draper
Gender	Male
Abode	Dock Side
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 26
Source	LDS Film 1656376
Parent Of	Henry Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007298&Relationship=Baptised



