

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Lumber St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1807
Occupation (As Documented)	Clerk at St. Matthews Church
Occupation (Standardised)	Church Clerk
Date Of Child's Death	14 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 87
Source	LDS Film 93833
Parent Of	Charlotte Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055697&Relationship=Deceased



