

William Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willacy
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 143, Entry 1139
Source	LDS Film 1656419
Parent	William Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121855&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121855&Relationship=2ndParent



