

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Robert Tully; Hannah Brown
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 22, Entry 66
Source	LDS Film 94018
Witnessed By	Robert Tully	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032089&Relationship=Witness_1
Witnessed By	Hannah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032089&Relationship=Witness_2
Married To	Ann Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032089&Relationship=Bride



