

James Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430504
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ryan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1838
Date Of Child's Birth	27 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	James Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430504&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430504&Relationship=2ndParent



