

Henry Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093330
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Lumber St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 290, Entry 240
Source	LDS film 1658168
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093330&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093330&Relationship=2ndParent



