

Franceys Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067039
First Name (With Contractions)	Franceys
First Name (Without Contractions)	Franceys
Surname	Wynne
Gender	Unknown
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Date Of Child's Birth	29 Nov 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1098
Source	LDS Film 1595373
Parent Of	Elizabeth Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067039&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067039&Relationship=2ndParent



