

John Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	Saint James's Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 260, Entry 2078
Source	LDS Film 1656419
Parent Of	Thomas Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116013&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116013&Relationship=2ndParent



