

Isaac Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030156
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walmsley
Gender	Male
Abode	Vernon Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1778
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Notes	Deceased
Register	Burials 1776 - 1778, Page 25, Entry 45
Source	LDS Film 1656377
Parent Of	Catharine Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030156&Relationship=Deceased



