

Richard Chew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chew
Gender	Male
Abode	Frederick St. St. James
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1824
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1823 - 1825, Page 232, Entry 1845
Source	LDS Film 1656418
Parent Of	James Chew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110297&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110297&Relationship=2ndParent



