

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003773
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1790
Witnesses	Thos. Hickson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 11, Entry 1720
Source	LDS Film 1656149
Witnessed Marriage Of	John Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003773&Relationship=Groom
Witnessed Marriage Of	Mary Tyther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003773&Relationship=Bride



