

Maria Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053922
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Spouse's Occupation (As Documented)	Lamplighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Union Mill Lane
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1801
Date Of Child's Birth	22 Dec 1800
Register	Baptisms 1769 - 1812, Page 59, Entry 1
Source	LDS 1656373
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053922&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053922&Relationship=1stParent



