

Mary Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298349
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradley
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Mar 1855
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 13, Entry 94
Source	LDS Film 1468979
Parent Of	Richard Graham Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298349&Relationship=Baptised
Married To	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298349&Relationship=1stParent



