

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014623
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Drury Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1776
Occupation (As Documented)	Tide surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	8 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 136
Source	LDS Film 93833
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014623&Relationship=Baptised



