

Christopher Holden Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082400
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Holden
Surname	Knowles
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Old Hall St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Mar 1814
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 370
Source	LDS Film 1068890
Parent	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082400&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082400&Relationship=2ndParent



