

Enoch Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008878
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Norris
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 207, Entry 29
Source	LDS Film 1656376
Parent Of	Peter Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008878&Relationship=Deceased



