

Thomas Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Lancelotts Hey
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 5, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Litherland Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027849&Relationship=Deceased



