

Sarah Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042485
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Malley
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Plumbe Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1795
Date Of Child's Birth	14 Jul 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 886
Source	LDS Film 93833
Parent Of	Henry Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042485&Relationship=Baptised
Married To	Henry Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042485&Relationship=1stParent



