

Benjamin Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297934
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1835 - 1866, Page 224, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297934&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297934&Relationship=2ndParent



