

George Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233284
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Pier Head Baths
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Superintendent of Baths
Occupation (Standardised)	Baths Superintendent
Register	Baptisms 1813 - 1897, Page 38, Entry 304
Source	LDS Film 1656155
Parent Of	George Hampson Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233284&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233284&Relationship=2ndParent



