

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1825
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 294, Entry 879
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022131&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022131&Relationship=Witness_2
Married To	Anne Trainer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022131&Relationship=Bride



