

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030128
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Griffiths; Isabella Bruce, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 77, Entry 229
Source	LDS Film 93919
Witnessed By	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030128&Relationship=Witness_1
Witnessed By	Isabella Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030128&Relationship=Witness_2
Married To	Mary? Walwork	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030128&Relationship=Bride



