

Catharine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046772
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Former/Maiden/Other Surname 1	Naylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James's street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1798
Date Of Child's Birth	3 Jan 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 152
Source	LDS Film 93833
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046772&Relationship=Baptised
Married To	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046772&Relationship=1stParent



