

Thomas Laycock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laycock
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Apr 1790
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	25 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 54
Source	LDS Film 1468979
Married To	[unnamed] Laycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124454&Relationship=Deceased



