

John Nelson Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Clarke
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	48 Upper Pitt St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 1, Entry 1
Source	LDS Film 1545923
Parent	Stodart Rutherford Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284963&Relationship=1stParent
Parent	Annabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284963&Relationship=2ndParent



