

William Westwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westwick
Gender	Male
Abode	47 Back Gerrard St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Wilkinson; Ann Turton
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 24, Entry 47
Source	LDS Film 93843
Witnessed By	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035875&Relationship=Witness_1
Witnessed By	Ann Turton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035875&Relationship=Witness_2
Married To	Maria Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035875&Relationship=Bride



