

Silvanus Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002292
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Hide
Gender	Unknown
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 147, Entry 11
Source	LDS Film 1656376
Married To	Mary Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002292&Relationship=Deceased



