

John Melvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melvin
Gender	Male
Abode	4 Ashton St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1849
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826 - 1853, Page 265, Entry 2117
Source	LDS Film 1545923
Parent Of	James Melvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295666&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295666&Relationship=2ndParent



