

Edward Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004938
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Abode	Coopers Row
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 122, Entry 23
Source	LDS Film 1656376
Parent Of	Anthony Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004938&Relationship=Deceased



