

Thomas Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1819
Witnesses	Danl. Wilcox; Thomas Cain, (X)
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 212, Entry 636
Source	LDS Film 93917
Witnessed Marriage Of	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053615&Relationship=Groom
Witnessed Marriage Of	Ellen Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053615&Relationship=Bride



