

Benjamin Lobley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282849
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lobley
Gender	Male
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1798
Date Of Child's Birth	11 Nov 1798
Register	Baptisms 1792 - 1812, Page 73, Entry 14
Source	LDS Film 1647560
Parent Of	Mary Lobley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282849&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282849&Relationship=2ndParent



