

Garager Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002851
First Name (With Contractions)	Garager
First Name (Without Contractions)	Garager
Surname	Finch
Name Suffixes	Gent.
Gender	Unknown
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1729
Register	Burials 1704 - 1737, Page 157, Entry 18
Source	LDS Film 1656376
Parent Of	Wm. Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002851&Relationship=Deceased



