

Arthur Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001530
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bold
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 21
Source	LDS Film 1656376
Married To	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001530&Relationship=Bride



