

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1762
Register	Burials 1754 - 1765, Page 112, Entry 22
Source	LDS Film 1656376
Parent	John Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016171&Relationship=1stParent



