

George Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 52, Entry 222
Source	LDS Film 1068889
Married To	Hannah Ashberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010313&Relationship=Bride



