

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012150
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1755
Register	Burials 1754 - 1765, Page 5, Entry 6
Source	LDS Film 1656376
Married To	James Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012150&Relationship=Spouse



