

William Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Melbourne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 24, Entry 188
Source	LDS Film 93885
Parent	Joseph Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191300&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191300&Relationship=2ndParent



