

Elizabeth Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290027
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sefton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Dec 1838
Date Of Child's Birth	18 Dec 1838
Register	Baptisms 1835 - 1866, Page 38, Entry 6
Source	LDS Film 1647560
Parent Of	George Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290027&Relationship=Baptised
Married To	Richard Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290027&Relationship=1stParent



