

Saulsbury Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223712
First Name (With Contractions)	Saulsbury
First Name (Without Contractions)	Saulsbury
Surname	Balmer
Spouse's Occupation (As Documented)	Officer in the Revenue
Spouse's Occupation (Standardised)	Revenue Officer
Gender	Unknown
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Date Of Child's Birth	12 Feb 1811
Register	Baptisms 1792 - 1813, Page 205, Entry 7
Source	LDS Film 1546062
Parent Of	Henry Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223712&Relationship=Baptised
Married To	John Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223712&Relationship=1stParent



