

Ann Wade?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010058
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wade?
Married Surname	Grocot
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 10, Entry 5
Source	LDS Film 1068892
Married To	William Grocot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010058&Relationship=Groom



