

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Derby Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1788
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 120, Entry 18
Source	LDS Film 93913
Parent Of	Robert Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042263&Relationship=Deceased



